date,cuer,dance,phase,rhythm,choreographer
10/30,Hurd,Havana,6,Cha,Goss
11/01,Hurd,Why Don't You Do Right,5,Foxtrot,Gibson
11/01,Wulf,Photograph,4+0+1,Rumba,Mee
11/02,Wulf,Kicking Off Your Shoes,5+1,Rumba,Lobato
11/03,Goss,Old Man Time,5,Quickstep,Goss
11/05,Hurd,The Things We Do for Love,4+3+3,West Coast Swing,Shotting
11/06,Hurd,Hopelessly Devoted,6,Slow Two Step,Worlock
11/12,Hurd,Dream Lover,4+2,Jive,Byrd
11/17,Goss,I Call Your Name,5+2,West Coast Swing/Jive,Goss
11/19,Hurd,Love to Rumba,4+2,Rumba,Hicks
11/20,Hurd,Eternity,6,Bolero,Nobuko
11/20,Hurd,Too Early to Say Goodnight,6,Foxtrot,Vogt
11/22,Hurd,Don’t Ever,5+1+3,West Coast Swing,Johnson
11/26,Hurd,Photograph,4+0+1,Rumba,Mee
11/27,Weiss,I Only Have Eyes For You,5+1+1,Foxtrot,Lankuttis
11/27,Hurd,Another Letter to You,5,Jive,Worlock
12/03,Hurd,Too Early To Say Goodnight IV,4+1,Foxtrot/Jive,Vogt
12/04,Hurd,Speak Softly Love,6,Rumba,Worlock
12/06,Hurd,Dance with the Enemy,5,Tango,Armstrong
12/15,Goss,Thank God,5,West Coast Swing,Townsend-Manning
12/18,Sperry,Photograph,4+0+1,Rumba,Dawn
12/20,Wulf,You’ve Got A Friend,4,Rumba,Johnson
12/21,Wulf,Thanks For The Memory,5,Foxtrot,Preskitt
12/22,Sperry,Amanda,2,Waltz,Koozer
12/27,Wulf,The Things We Do For Love,4+2+3,West Coast Swing,Shotting
12/28,Wulf,You Make Me Feel Like West Coast,5+2+4,West Coast Swing,Garza
01/03,Hurd,Come Fly with Me,5+2,Foxtrot,Filardo
01/03,Hurd,Soul Sister Merengue,4,Merengue,Townsend-Manning
01/03,Wulf,Nur Die Musik,4+2,West Coast Swing ,Hilpert/Pohl
01/04,Wulf,Drowning In Your Eyes,5+1,Rumba,Wulf
01/04,Sperry,Carnival,4,Rumba,Rumble
01/05,Goss,Smooth Criminal,6,Paso Doble,Goss
01/05,Sperry,I'd Love You All Over Again,2+1,Waltz,Maguire
01/07,Hurd,No Valio La Pena,4+2,Bolero,Vogt
01/08,Weiss,Bilitis,5+1,Bolero,Hixson
01/08,Hurd,Ole Guapa Agentine,6,Argentine Tango,Hurd
01/08,Hurd,Lost,6,Slow Two Step,Preskitt
01/09,Sperry,"Sam, Sam",4,Waltz,Goss
01/10,Hurd,Paint Me A Birmingham,5,Slow Two Step,Buchanan
01/10,Wulf,When You Wish Upon A Star,4+2+1,Rumba,Blackford
01/11,Wulf,Don't Ever,5+1+3,West Coast Swing,Johnson
01/12,Weiss,La Cartita,4,Cha,Blackford
01/12,Sperry,Together,3,Waltz,Sperry
01/12,Sperry,Wonderful Rain,3,Slow Two Step,Young
01/14,Hurd,Hey,4+1,Rumba,Preskitt
01/15,Weiss,Quit Playing Games (With My Heart),5,Rumba,Lankuttis
01/16,Sperry,Mambo Jack,4,Mambo,Kincaid
01/17,Hurd,Torment of Love,4+2,Rumba,Worlock
01/17,Wulf,Through The Dark,4+2+1,Waltz,Oren
01/18,Wulf,Torment of Love,4+2,Rumba,Worlock
01/18,Sperry,Gardenia Tango,4+1,Tango,Parker
01/18,Sperry,Too Early To Say Goodnight IV,4+1,Foxtrot/Jive,Vogt
01/21,Hurd,I Got Rhythm,4+2,Foxtrot,Sperry
01/22,Hurd,Carrickfergus,6,Slow Two Step,Preskitt
01/22,Hurd,Hallelujah Waltz,6,Hesitation Canter Waltz,Read
01/22,Sperry,I Love How You Love Me,4,Slow Two Step,Townsend-Manning
01/23,Sperry,Moonshine IV,4,Jive,Weiss
01/24,Hurd,Flowers Cha,4+1+1,Cha,Hicks
01/24,Wulf,Hey,4+1,Rumba,Preskitt
01/25,Sperry,Sleeping Beauty,5,Bolero,Moore
01/26,Weiss,Alakazam!,4+2,Foxtrot/Jive,Byrd
01/26,Goss,Psicofonia,6,Tango,Davenport
01/28,Hurd,You're 16 Jive,4,Jive,Hicks
01/29,Sperry,Hey,4+1,Rumba,Preskitt
01/31,Hurd,Kicking Off Your Shoes,5+1,Rumba,Lobato
01/31,Wulf,This is it Cha,4,Cha,Byars
